"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Derechos_gay_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Homosexualidad_en_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Homosexualidad_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Lgbt_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Colombia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Colombia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Colombia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/bandera","Flag of Colombia.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/consentimientoEdad",14
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/desde",1981
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/escudo","Coat of arms of Colombia.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/gestaciónSubrogada",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/mapa","Colombia .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/pieDeMapa","Colombia en América"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/reproducciónAsistida",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/servicioMilitar",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://dbpedia.org/ontology/wikiPageID",805813
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",129604452
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agmagazine.com.ar/versionImprimible.php%3FIdNot=3407"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corteconstitucional.gov.co/relatoria/2009/C-029-09.htm"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",19875
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Colombia?oldid=129604452&ns=0"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Colombia"
