"subject","predicate","object"
"http://dbpedia.org/resource/Noasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noasaurus"
"http://es.wikipedia.org/wiki/Noasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noasaurus"
"http://es.dbpedia.org/resource/Noasaurus","http://www.w3.org/2000/01/rdf-schema#label","Noasaurus"
"http://es.dbpedia.org/resource/Noasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr_bg"
"http://es.dbpedia.org/resource/Noasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noasaurus"
"http://es.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageID",9483604
"http://es.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",127159178
"http://es.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noasaurus_leali"
"http://es.dbpedia.org/resource/Noasaurus","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Noasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noasaurus?oldid=127159178&ns=0"
