"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Nobles de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5553209
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98424366
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_España_del_siglo_XVI?oldid=98424366&ns=14"
"http://es.dbpedia.org/resource/Lope_Díez_de_Aux_y_Armendáriz_Castrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Rojas_y_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_de_la_Vega_y_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
