"subject","predicate","object"
"http://es.dbpedia.org/resource/Burton_Albion","http://www.w3.org/2000/01/rdf-schema#label","Burton Albion"
"http://es.dbpedia.org/resource/Burton_Albion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b19t"
"http://es.dbpedia.org/resource/Burton_Albion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burton_Albion"
"http://es.dbpedia.org/resource/Burton_Albion","http://dbpedia.org/ontology/wikiPageID",4152358
"http://es.dbpedia.org/resource/Burton_Albion","http://dbpedia.org/ontology/wikiPageRevisionID",39710153
"http://es.dbpedia.org/resource/Burton_Albion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/Burton_Albion","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Burton_Albion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burton_Albion?oldid=39710153&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burton_Albion"
"http://es.dbpedia.org/resource/Robbie_Weir","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burton_Albion"
"http://es.dbpedia.org/resource/Lee_Bell","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burton_Albion"
"http://es.wikipedia.org/wiki/Burton_Albion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burton_Albion"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__24_de_septiembre_de_2014_21:17_GMT__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burton_Albion"
