"subject","predicate","object"
"http://es.dbpedia.org/resource/Conocephalus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Conocephalinae"
"http://es.dbpedia.org/resource/Conocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conocephalinae"
"http://dbpedia.org/resource/Conocephalinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conocephalinae"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/2000/01/rdf-schema#label","Conocephalinae"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/2000/01/rdf-schema#comment","Conocephalinae, es una subfamilia de insectos ortópteros perteneciente a la familia Tettigoniidae. Especies de esta subfamilia se encuentran en todos los continentes. El nombre se refiere a la forma cónica de la cabeza. Miden de 10 a 74 mm. En la mayoría de las especies el color varía de marrón a verde."
"http://es.dbpedia.org/resource/Conocephalinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tettigoniidae"
"http://es.dbpedia.org/resource/Conocephalinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conocephalinae"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/imageCaption","Conocephalus dorsalis"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/subdivision","ver texto."
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/subfamilia","Conocephalinae"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Carlos_Germán_Burmeister"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Conocephalinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera_(suborden)"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/wikiPageID",4851277
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/wikiPageRevisionID",120872611
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/4297"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Conocephalinae"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/handbuchderentom221burm"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/formsearch/%3Faction=execute&searcharea=1&string=Conocephalinae"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/wikiPageLength",8771
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ensifera_(suborden)"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Conocephalinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conocephalinae?oldid=120872611&ns=0"
"http://es.dbpedia.org/resource/Conocephalinae","http://dbpedia.org/ontology/abstract","Conocephalinae, es una subfamilia de insectos ortópteros perteneciente a la familia Tettigoniidae. Especies de esta subfamilia se encuentran en todos los continentes. El nombre se refiere a la forma cónica de la cabeza. Miden de 10 a 74 mm. En la mayoría de las especies el color varía de marrón a verde."
"http://es.wikipedia.org/wiki/Conocephalinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conocephalinae"
