"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de rock de Rusia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de rock de Rusia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://dbpedia.org/ontology/wikiPageID",7516613
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",92802719
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_rock_de_Rusia?oldid=92802719&ns=14"
"http://es.dbpedia.org/resource/Aleksandr_Gradski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Anna_Guerásimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Noskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Pelageya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Yanka_Diáguileva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Shnúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Bashlachov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Leonid_Agutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Linda_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
"http://es.dbpedia.org/resource/Konstantín_Kinchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Rusia"
