"subject","predicate","object"
"http://es.dbpedia.org/resource/P-nitroanilina","http://www.w3.org/2000/01/rdf-schema#label","P-nitroanilina"
"http://es.dbpedia.org/resource/P-nitroanilina","http://www.w3.org/2000/01/rdf-schema#comment","4-Nitroanilina, p-nitroanilina o 1-amino-4-nitrobenzeno polvo de color amarillo o marrón C6H6N2O2. Es un compuesto químico orgánico, que consiste en un grupo fenilo unido a un grupo amino que es el camino a un grupo nitro. Este producto químico se usa comúnmente como un intermedio en la síntesis de colorantes, antioxidantes, productos farmacéuticos y gasolina, en peptizantes, medicamentos de aves de corral, y como un inhibidor de la corrosión."
"http://es.dbpedia.org/resource/P-nitroanilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzw_b"
"http://es.dbpedia.org/resource/P-nitroanilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrobencenos"
"http://es.dbpedia.org/resource/P-nitroanilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes"
"http://es.dbpedia.org/resource/P-nitroanilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IARC_Grupo_3_carcinógenos"
"http://es.dbpedia.org/resource/P-nitroanilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anilinas"
"http://es.dbpedia.org/resource/P-nitroanilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_del_aire"
"http://es.dbpedia.org/resource/P-nitroanilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P-nitroanilina"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/apariencia","polvo de color amarillo o marrón"
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/cas",0100-01-06
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/chebi",17064
"http://es.dbpedia.org/resource/P-nitroanilina","http://es.dbpedia.org/property/chembl",14282
