"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Estalio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Novio_Facundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Marco_Estalio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Coceyo_Aucto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",4268974
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",122726491
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_del_siglo_I_a._C.?oldid=122726491&ns=14"
"http://es.dbpedia.org/resource/Vitruvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_I_a._C."
