"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Lokomotive Leipzig"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Lokomotive Leipzig"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig","http://dbpedia.org/ontology/wikiPageID",6625739
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",94164336
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Lokomotive_Leipzig?oldid=94164336&ns=14"
"http://es.dbpedia.org/resource/Marco_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig"
"http://es.dbpedia.org/resource/Tony_Woodcock_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig"
