"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Provenza"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Provenza"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aix-en-Provence"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://dbpedia.org/ontology/wikiPageID",7604515
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://dbpedia.org/ontology/wikiPageRevisionID",98393765
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Provenza?oldid=98393765&ns=14"
"http://es.dbpedia.org/resource/Henry-Louis_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza"
"http://es.dbpedia.org/resource/Beverley_Bie_Brahic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza"
"http://es.dbpedia.org/resource/Jacqueline_Assaël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza"
"http://es.dbpedia.org/resource/Sadaf_Foroughi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza"
"http://es.dbpedia.org/resource/Jean-Marie_Gustave_Le_Clézio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza"
"http://es.dbpedia.org/resource/Norodom_Ranariddh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Provenza"
