"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/2000/01/rdf-schema#label","Casal de Catalunya en Buenos Aires (edificio)"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://www.w3.org/2000/01/rdf-schema#comment","El edificio del Casal de Catalunya en Buenos Aires es una construcción de estilo neogótico-modernista catalán ubicada en la calle Chacabuco 863, en el barrio porteño de San Telmo. En 2014 fue declarado Monumento Histórico Nacional.​ Dentro del mismo funciona el Teatro Margarita Xirgu."
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://xmlns.com/foaf/0.1/name","Casal de Catalunya"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1889"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Modernismo"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Argentina"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1889"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1936"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_San_Telmo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_Nouveau_en_Argentina"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casal_de_Catalunya_en_Buenos_Aires_(edificio)"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/añoConstruccion",1889
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/cantidadPisos",2
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/dirección","Chacabuco 863, San Telmo, Buenos Aires"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_catalán"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/imagen","Casal de Catalunya .JPG"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/nombre","Casal de Catalunya"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/premios","Monumento Histórico Nacional desde 2014"
"http://es.dbpedia.org/resource/Casal_de_Catalunya_en_Buenos_Aires_(edificio)","http://es.dbpedia.org/property/remodelación",1920
