"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Paquetá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Vítor_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/José_Peseiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la selección de fútbol de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la selección de fútbol de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",1787799
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",82036220
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita?oldid=82036220&ns=14"
"http://es.dbpedia.org/resource/Leo_Beenhakker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Nelo_Vingada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Cosmin_Olăroiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Mário_Zagallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Abdulrahman_Fawzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Frank_Rijkaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Gabriel_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Carlos_Alberto_Parreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
