"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinocho_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frankie_Darro"
"http://es.dbpedia.org/resource/Pinocho_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frankie_Darro"
"http://es.wikipedia.org/wiki/Frankie_Darro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankie_Darro"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/2000/01/rdf-schema#label","Frankie Darro"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Darro (22 de diciembre de 1917; 25 de diciembre de 1976, fue un actor de carácter y un actor de voz estadounidense.. Las audiencias actuales podrían reconocer la voz de Frankie Darro como la del personaje Polilla (Lampwick, en la versión original) en la película de Walt Disney Pinocho."
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b2ht"
"http://es.dbpedia.org/resource/Frankie_Darro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Frankie_Darro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Frankie_Darro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankie_Darro"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Aloha_Wray"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/id",201660
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/imagen","Eddie Dowling Betty Compson Frankie Darro Blaze O Glory.jpg"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/imdb",201660
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/lugarDeFallecimiento","Huntington Beach, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos de América"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/name","Frankie Darro"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/nombreDeNacimiento","Frank Johnson"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/otrosNombres","Frank Darro, Frankie Darrow, Frank Darrow"
"http://es.dbpedia.org/resource/Frankie_Darro","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/wikiPageID",1293798
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/wikiPageRevisionID",130368443
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies2.nytimes.com/gst/movies/filmography.html%3Fp_id=17067"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchmytrash.com/articles/frankiedarro(10-05).shtml"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000916064742/http:/members.aol.com/darrofan/frankie/index.htm"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/wikiPageLength",7585
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/alias","Frank Darro, Frankie Darrow, Frank Darrow"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/birthName","Frank Johnson"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Aloha_Wray"
"http://es.dbpedia.org/resource/Frankie_Darro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankie_Darro?oldid=130368443&ns=0"
"http://es.dbpedia.org/resource/Frankie_Darro","http://dbpedia.org/ontology/abstract","Frankie Darro (22 de diciembre de 1917; 25 de diciembre de 1976, fue un actor de carácter y un actor de voz estadounidense.. Las audiencias actuales podrían reconocer la voz de Frankie Darro como la del personaje Polilla (Lampwick, en la versión original) en la película de Walt Disney Pinocho."
"http://dbpedia.org/resource/Frankie_Darro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Darro"
