"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Polonia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Polonia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5677039
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98446795
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Polonia_del_siglo_XX?oldid=98446795&ns=14"
"http://es.dbpedia.org/resource/Dominico_Raniero_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mstislav_Rostropóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leon_Wyczółkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marek_Żukow-Karczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hubert_Taczanowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jerónimo_Nicolás_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanisław_Bułak-Bałachowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eustachy_Sapieha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Raczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Conrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tadeusz_Bór-Komorowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Czesław_Miłosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adam_Stefan_Sapieha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Władysław_Leon_Sapieha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henryk_Sienkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_Nowak-Jeziorański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Józef_Haller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Józef_Piłsudski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Władysław_Sikorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonor_de_Reuss-Köstritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pawel_Sapieha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XX"
