"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Tool"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Tool"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_metal_progresivo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_metal_alternativo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_heavy_metal"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tool"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://dbpedia.org/ontology/wikiPageID",6620832
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://dbpedia.org/ontology/wikiPageRevisionID",94509533
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Tool?oldid=94509533&ns=14"
