"subject","predicate","object"
"http://es.dbpedia.org/resource/Infantería_de_Marina_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España"
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://www.w3.org/2000/01/rdf-schema#label","Infantería de Marina de España"
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Infantería de Marina de España"
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantería_de_marina"
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantería_española"
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_España"
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://dbpedia.org/ontology/wikiPageID",8959724
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",116557036
"http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infantería_de_Marina_de_España?oldid=116557036&ns=14"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España"
"http://es.dbpedia.org/resource/M56_Scorpion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España"
