"subject","predicate","object"
"http://es.dbpedia.org/resource/Molotov_(publicacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molotov_(publicación)"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/2000/01/rdf-schema#label","Molotov (publicación)"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://www.w3.org/2000/01/rdf-schema#comment","El periódico Molotov fue una publicación mensual editada en Madrid que se autodefinía como ""periódico de contrainformación"". Comenzó a editarse en el año 2000 y se distribuyeron un total de 43 números, el último en diciembre del 2003. En parte la edición del periódico se financiaba por medio de conciertos de apoyo, habitualmente de grupos de rock alternativo. El grupo de rock de fusión  le dedicó una canción en su primera maqueta."
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://xmlns.com/foaf/0.1/name","Molotov"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://xmlns.com/foaf/0.1/homepage","http://www.nodo50.org/upa-molotov/home.htm"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_izquierda"
"http://es.dbpedia.org/resource/Molotov_(publicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_mensuales"
