"subject","predicate","object"
"http://dbpedia.org/resource/International_Society_of_Blood_Transfusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)"
"http://es.wikipedia.org/wiki/International_Society_of_Blood_Transfusion_(ISBT)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)"
"http://es.dbpedia.org/resource/ICCBBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://www.w3.org/2000/01/rdf-schema#label","International Society of Blood Transfusion (ISBT)"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://www.w3.org/2000/01/rdf-schema#comment","La International Society of Blood Transfusion (ISBT) (inglés para Asociación internacional para la transfusión de sangre) es una asociación científica fundada en 1935 que investiga las transfusiones de sangre e informa sobre este tema. La sede de la asociación se ubica en Ámsterdam en los Países Bajos. El presidente de 2018 a 2020 es Martin L. Olsson. La asociación publica la revista científica Vox Sanguinis (latín para voz de la sangre) y la revista de sus miembros Transfusion Today (inglés para transfusión hoy). Cada dos años organiza una conferencia internacional. En 1981 diseñó un código de éticas de la transfusión de sangre que desde entonces ha sido revisado.​ Desarrolló el estándar global ISBT 128 para la identificación y descripción de productos médicos de origen humano como sangre"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Medicina"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1935"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_transfusional"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Society_of_Blood_Transfusion_(ISBT)"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://dbpedia.org/ontology/wikiPageID",8649436
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://dbpedia.org/ontology/wikiPageRevisionID",114695058
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isbtweb.org/"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Society_of_Blood_Transfusion_(ISBT)?oldid=114695058&ns=0"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)","http://dbpedia.org/ontology/abstract","La International Society of Blood Transfusion (ISBT) (inglés para Asociación internacional para la transfusión de sangre) es una asociación científica fundada en 1935 que investiga las transfusiones de sangre e informa sobre este tema. La sede de la asociación se ubica en Ámsterdam en los Países Bajos. El presidente de 2018 a 2020 es Martin L. Olsson. La asociación publica la revista científica Vox Sanguinis (latín para voz de la sangre) y la revista de sus miembros Transfusion Today (inglés para transfusión hoy). Cada dos años organiza una conferencia internacional. En 1981 diseñó un código de éticas de la transfusión de sangre que desde entonces ha sido revisado.​ Desarrolló el estándar global ISBT 128 para la identificación y descripción de productos médicos de origen humano como sangre, células, tejido, leche y órganos. Está administrada por la asociación sin fines de lucro International Council for Commonality in Blood Banking Automation (ICCBBA, inglés para consejo internacional para la uniformidad en automatización de bancos de sangre) con sede en Estados Unidos.​​"
"http://es.dbpedia.org/resource/ISBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)"
"http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Society_of_Blood_Transfusion_(ISBT)"
