"subject","predicate","object"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/2000/01/rdf-schema#label","Friends from College"
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/2000/01/rdf-schema#comment","Friends from College es una serie de televisión de comedia de Netflix creada por  y Francesca Delbanco.​ La primera temporada consistirá en ocho episodios de media hora, y se estrenó en Netflix el 14 de julio de 2017.​​ El 21 de agosto de 2017, Netflix renovó la serie para una segunda temporada de ocho episodios, la cual fue lanzada el 11 de enero de 2019.​"
"http://es.dbpedia.org/resource/Friends_from_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Friends_from_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Friends_from_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Friends_from_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Friends_from_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friends_from_College"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/creador","Francesca Delbanco"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Nicholas_Stoller"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/director","Nicholas Stoller"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/guionista","Nicholas Stoller"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/guionista","Francesca Delbanco"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/productorEjecutivo","Francesca Delbanco"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/productorEjecutivo","Nicholas Stoller"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jae_Suh_Park"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cobie_Smulders"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keegan-Michael_Key"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Annie_Parisse"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nat_Faxon"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Savage"
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Friends_from_College","http://es.dbpedia.org/property/título","Friends from College"
"http://es.dbpedia.org/resource/Friends_from_College","http://dbpedia.org/ontology/wikiPageID",8000085
"http://es.dbpedia.org/resource/Friends_from_College","http://dbpedia.org/ontology/wikiPageRevisionID",119172577
"http://es.dbpedia.org/resource/Friends_from_College","http://dbpedia.org/ontology/wikiPageLength",5576
"http://es.dbpedia.org/resource/Friends_from_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friends_from_College?oldid=119172577&ns=0"
"http://es.dbpedia.org/resource/Friends_from_College","http://dbpedia.org/ontology/abstract","Friends from College es una serie de televisión de comedia de Netflix creada por  y Francesca Delbanco.​ La primera temporada consistirá en ocho episodios de media hora, y se estrenó en Netflix el 14 de julio de 2017.​​ El 21 de agosto de 2017, Netflix renovó la serie para una segunda temporada de ocho episodios, la cual fue lanzada el 11 de enero de 2019.​"
"http://es.wikipedia.org/wiki/Friends_from_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friends_from_College"
"http://dbpedia.org/resource/Friends_from_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friends_from_College"
