"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belligné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belligné"
"http://es.dbpedia.org/resource/Belligne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belligné"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/2000/01/rdf-schema#label","Belligné"
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/2000/01/rdf-schema#comment","Belligné era una comuna francesa situada en el departamento de Loira Atlántico, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Loireauxence​ al fusionarse con las comunas de La Chapelle-Saint-Sauveur, La Rouxière y Varades."
"http://es.dbpedia.org/resource/Belligné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwbzz"
"http://es.dbpedia.org/resource/Belligné","http://xmlns.com/foaf/0.1/name","Belligné"
"http://es.dbpedia.org/resource/Belligné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Belligné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Belligné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belligné"
"http://es.dbpedia.org/resource/Belligné","http://es.dbpedia.org/property/altitud","Min. 47 m – Max. 94 m"
"http://es.dbpedia.org/resource/Belligné","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Belligné","http://es.dbpedia.org/property/dirigentesNombres","Marie-Madeleine Taillandier"
"http://es.dbpedia.org/resource/Belligné","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Belligné","http://es.dbpedia.org/property/escudo","Blason belligné 44.svg"
"http://es.dbpedia.org/resource/Belligné","http://es.dbpedia.org/property/imageninferior","Église de belligné.JPG"
