"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaghap","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Dashtakar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Vanashen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Ginevet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Lusarat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Zangakatun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Nor_Kyank","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Goravan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Paruyr_Sevak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Yeghegnavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Provincia_de_Ararat","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Lanjanist","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Aralez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Noyakert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Yeraskh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ararat"
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://www.w3.org/2000/01/rdf-schema#comment","El raión de Ararat es uno de los tres raiones que forman la provincia armenia de Ararat. Su población a fecha de 12 de octubre de 2011 era de 88 912 habitantes. Está formado por las siguientes localidades:"
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_de_Armenia"
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://dbpedia.org/ontology/wikiPageID",8621963
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://dbpedia.org/ontology/wikiPageRevisionID",120608860
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Ararat?oldid=120608860&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Ararat","http://dbpedia.org/ontology/abstract","El raión de Ararat es uno de los tres raiones que forman la provincia armenia de Ararat. Su población a fecha de 12 de octubre de 2011 era de 88 912 habitantes. Está formado por las siguientes localidades: 
* Aralez 2,243 
* Ararat 20,235 
* Armash 2,378 
* Avshar 4,929 
* Aygavan 3,914 
* Dashtakar 485 
* Ginevet 569 
* Goravan 2,340 
* Lanjanist 190 
* Lanjar 204 
* Lusarat 2,699 
* Lusashogh 478 
* Nor Kyank 2,291 
* Nor Ughi 761 
* Noyakert 1,634 
* Paruyr Sevak 398 
* Pokr Vedi 2,772 
* Shaghap 913 
* Sisavan 1,841 
* Surenavan 2,172 
* Taperakan 3,128 
* Tigranashen 154 
* Urtsadzor 2,587 
* Urtsalanj 157 
* Vanashen 2,364 
* Vardashat 178 
* Vedi 11,384 
* Vosketap 4,808 
* Yeghegnavan 1,420 
* Yeraskh 635 
* Zangakatun 1,042​"
"http://es.dbpedia.org/resource/Urtsalanj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Vardashat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Armash","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Lusashogh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.wikipedia.org/wiki/Raión_de_Ararat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Lanjar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Surenavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Sisavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
"http://es.dbpedia.org/resource/Nor_Ughi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ararat"
