"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rojas Torres"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Rojas Torres (1945 - 2000) fue alcalde de Badajoz por el PSOE entre 1983 y 1991.Tras las elecciones municipales celebradas el 8 de mayo de 1983, resulta ganadora la candidatura presentada por el Partido Socialista Obrero Español. Es ingeniero técnico industrial. Miembro fundador del PSOE y de UGT en la provincia, candidato al Congreso en 1977, tomaría posesión de su cargo en la alcaldía el 23 de mayo siguiente. En 20 de diciembre de 1991 presentaría su dimisión firme e irrevocable por motivos personales."
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://xmlns.com/foaf/0.1/name","Gabriel Montesinos"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Badajoz"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Rojas_Torres"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Badajoz"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/escudo","Provincia de Badajoz - Escudo.svg"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/fechaDeFallecimiento",2000
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/fechaDeNacimiento",1945
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/partido","Partido Socialista Obrero Español"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Movilla_Montero"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/profesión","Ingeniero industrial"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Montesinos"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://dbpedia.org/ontology/wikiPageID",2161245
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",128847072
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacronicabadajoz.com/noticias/noticia.asp%3Fpkid=32010"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gabriel_Montesinos"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Rojas_Torres?oldid=128847072&ns=0"
"http://es.dbpedia.org/resource/Manuel_Rojas_Torres","http://dbpedia.org/ontology/abstract","Manuel Rojas Torres (1945 - 2000) fue alcalde de Badajoz por el PSOE entre 1983 y 1991.Tras las elecciones municipales celebradas el 8 de mayo de 1983, resulta ganadora la candidatura presentada por el Partido Socialista Obrero Español. Es ingeniero técnico industrial. Miembro fundador del PSOE y de UGT en la provincia, candidato al Congreso en 1977, tomaría posesión de su cargo en la alcaldía el 23 de mayo siguiente. En 20 de diciembre de 1991 presentaría su dimisión firme e irrevocable por motivos personales. Tras su dimisión, tomada en consideración en el Pleno Municipal extraordinario de 27 de diciembre de 1991, fue sustituido por su compañero de corporación Gabriel Montesinos Gómez, que tomaría posesión el 30 de diciembre siguiente."
"http://es.wikipedia.org/wiki/Manuel_Rojas_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Rojas_Torres"
"http://es.dbpedia.org/resource/Gabriel_Montesinos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Rojas_Torres"
"http://es.dbpedia.org/resource/Luis_Movilla_Montero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Rojas_Torres"
