"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Nueva Caledonia de 2004"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones legislativas tuvieron lugar en Nueva Caledonia el 9 de mayo de 2004. A pesar de que tanto el El Encuentro-UMP como Futuro Juntos obtuvieron 16 asientos, Marie-Noëlle Thémereau de Futuros Juntos asumió la presidencia."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2004"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2004"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Nueva_Caledonia_de_2004"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://dbpedia.org/ontology/wikiPageID",8857494
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",123818525
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=Template:New_Caledonia_legislative_election,_2004&action=edit"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://dbpedia.org/ontology/wikiPageLength",5103
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Nueva_Caledonia_de_2004?oldid=123818525&ns=0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://dbpedia.org/ontology/abstract","Elecciones legislativas tuvieron lugar en Nueva Caledonia el 9 de mayo de 2004. A pesar de que tanto el El Encuentro-UMP como Futuro Juntos obtuvieron 16 asientos, Marie-Noëlle Thémereau de Futuros Juntos asumió la presidencia."
"http://dbpedia.org/resource/2004_New_Caledonian_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Nueva_Caledonia_de_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Nueva_Caledonia_de_2004"
