"subject","predicate","object"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/2000/01/rdf-schema#label","Brommat"
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/2000/01/rdf-schema#comment","Brommat  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Mur-de-Barrez."
"http://es.dbpedia.org/resource/Brommat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m930h"
"http://es.dbpedia.org/resource/Brommat","http://xmlns.com/foaf/0.1/name","Brommat"
"http://es.dbpedia.org/resource/Brommat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Brommat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brommat"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/elevaciónAlta","933 m"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/elevaciónBaja","312 m"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/elevaciónMedia","648 m"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/gentilicio","Brommatiens"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/nombre","Brommat"
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/población",781
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Brommat","http://es.dbpedia.org/property/superficie",4328
