"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Jurado_Malacara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Jurado_Malacara"
"http://es.dbpedia.org/resource/Manuel_Jurado_(taekwondo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Jurado_Malacara"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/2000/01/rdf-schema#label","Manuel Jurado Malacara"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Jurado Malacara (Ciudad de México, 5 de diciembre de 1954) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1977,​ y una medalla de oro en el Campeonato Panamericano de Taekwondo de 1978.​"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://xmlns.com/foaf/0.1/name","(Manuel Jurado Malacara)"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Jurado_Malacara"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://es.dbpedia.org/property/nombre","(Manuel Jurado Malacara)"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://dbpedia.org/ontology/wikiPageID",6554101
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://dbpedia.org/ontology/wikiPageRevisionID",129116964
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Jurado_Malacara?oldid=129116964&ns=0"
"http://es.dbpedia.org/resource/Manuel_Jurado_Malacara","http://dbpedia.org/ontology/abstract","Manuel Jurado Malacara (Ciudad de México, 5 de diciembre de 1954) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1977,​ y una medalla de oro en el Campeonato Panamericano de Taekwondo de 1978.​"
