"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_José_Donoso"
"http://es.wikipedia.org/wiki/Premio_José_Donoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_José_Donoso"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://www.w3.org/2000/01/rdf-schema#label","Premio José Donoso"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://www.w3.org/2000/01/rdf-schema#comment","El Premio José Donoso o Premio Iberoamericano de Letras José Donoso es un premio de literatura chileno otorgado por la Universidad de Talca desde 2001. El galardón se otorga anualmente a la obra de un destacado escritor en los géneros de poesía, narrativa, teatro o ensayo latinoamericano, en idioma español o portugués."
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://xmlns.com/foaf/0.1/name","Premio José Donoso"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Chile"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_José_Donoso"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/actualPoseedor","Mario Bellatin"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/actualPoseedor",2018
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/año","José Emilio Pacheco"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/descripción","poesía, narrativa, teatro o ensayo latinoamericano"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/imagen","Pinedo, Javier & Rey Rosa, Rodrigo -FILSA 2015 10 26 fRF02.jpg"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/José_Donoso"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/nombre","Premio José Donoso"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/país","Talca, Chile"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/pieDeImagen","Javier Pinedo, coordinador del premio, con Rodrigo Rey Rosa en la entrega del José Donoso 2015."
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Universidad_de_Talca"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://es.dbpedia.org/property/webOficial","http://www.utalca.cl/link.cgi/Reconocimientos/1949"
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://dbpedia.org/ontology/wikiPageID",344516
"http://es.dbpedia.org/resource/Premio_José_Donoso","http://dbpedia.org/ontology/wikiPageRevisionID",122622599
