"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Juntas_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Juntas_(Granada)"
"http://es.wikipedia.org/wiki/Las_Juntas_(Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Juntas_(Granada)"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Las Juntas (Granada)"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Las Juntas es una localidad y pedanía española perteneciente al municipio de Gor, en la provincia de Granada, comunidad de Andalucía. Está situada en la parte oriental de la comarca de Guadix. Se encuentra a 1.470 metros sobre el nivel del mar y cuenta con cerca de 80 vecinos. Es la tercera población más alta de Granada después de Pradollano y Trevélez. El primer domingo de agosto se celebra la fiesta de moros y cristianos. Es el segundo núcleo de población más grande dentro del parque natural de la Sierra de Baza, por detrás de Charches. También se celebraba la fiesta de las Cruces del 3 de mayo."
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://xmlns.com/foaf/0.1/name","Las Juntas"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gor"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Juntas_(Granada)"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/altitud",1470
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/cp",18870
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/gentilicio","juntero, -ra"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/ineAño",2011
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/municipio","border|20px Gor"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/nombre","Las Juntas"
"http://es.dbpedia.org/resource/Las_Juntas_(Granada)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
