"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Quintanilla_y_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/2000/01/rdf-schema#label","Mariano Quintanilla y Romero"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Quintanilla y Romero (Segovia, 22 de noviembre de 1896-Segovia, 22 de agosto de 1969) fue un profesor, político, poeta y filósofo español, ligado en especial a la ciudad donde nació y miembro de la Real Academia de Bellas Artes de San Fernando."
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://xmlns.com/foaf/0.1/name","Mariano Quintanilla"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_depuración_del_magisterio_español_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
