"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Katsuragi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katsuragi_(1944)"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Katsuragi (1944)"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","El Katsuragi  (葛城 ''Katsuragi ''?) fue el tercer portaaviones de la clase Unryū, el último en entrar en servicio. Sirvió en la Armada Imperial Japonesa a finales de la Segunda Guerra Mundial, sin ver ninguna acción destacable."
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0yzv"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katsuragi_(1944)"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/aeronaves",64
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/apellido","Nevitt"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/armamento","• Doce cañones de 127 mm
• 89 cañones antiaéreos de 25 mm"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/asignado",15
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/astillero","Kure"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/autonomía",8000000
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/autorizado",1942
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/baja",20
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/blindaje","Máquinas 50 mm horizontal, 25 mm vertical. Depósitos, 150 mm horizontal, 55 mm vertical"
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/botado",19
"http://es.dbpedia.org/resource/Katsuragi_(1944)","http://es.dbpedia.org/property/calado",7.76
