"subject","predicate","object"
"http://es.dbpedia.org/resource/Vandélicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Pimprez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Montmacq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Cambronne-lès-Ribécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Marest-sur-Matz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Longueil-Annel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Fleury-la-Rivière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Saint-Léger-aux-Bois_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Thourotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Ribécourt-Dreslincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Romery_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Vauciennes_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Bailly_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Damery_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Venteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Chevincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Cormoyeux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Machemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Boursault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Tracy-le-Val","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Mélicocq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
