"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sorex_camtschatica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorex_camtschatica"
"http://dbpedia.org/resource/Kamchatka_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorex_camtschatica"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/2000/01/rdf-schema#label","Sorex camtschatica"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/2000/01/rdf-schema#comment","Sorex camtschatica es una especie de musaraña de la familia soricidae."
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbzms"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://xmlns.com/foaf/0.1/name","Sorex camtschatica"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Siberia"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorex"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorex_camtschatica"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/binomial","Sorex camtschatica"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/binomialAuthority","Yudin, 1972"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sorex"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/name","Sorex camtschatica"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/rangeMap","Kamchatka Shrew area.png"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/rangeMapWidth",220
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/species","S. camtschatica"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/wikiPageID",4305430
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/wikiPageRevisionID",119162355
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sorex"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorex_camtschatica?oldid=119162355&ns=0"
"http://es.dbpedia.org/resource/Sorex_camtschatica","http://dbpedia.org/ontology/abstract","Sorex camtschatica es una especie de musaraña de la familia soricidae."
