"subject","predicate","object"
"http://dbpedia.org/resource/Lida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lida_(Nevada)"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Lida (Nevada)"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Lida es un pueblo considerado área no incorporada en el condado de Esmeralda, Nevada, Estados Unidos; se encuentra cerca del límite estatal de California.​ Este pueblo esta en la ruta estatal de Nevada 266, al norte de la montaña Magruder. Como otros pueblos mineros en el condado de Esmeralda, la población repentinamente comienza a declinar una vez que las minas son agotadas; actualmente, Lida es un pueblo fantasma de propiedad privada."
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r2vp"
"http://es.dbpedia.org/resource/Lida_(Nevada)","http://xmlns.com/foaf/0.1/name","Lida"
