"subject","predicate","object"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Norman Dawn"
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Norman O. Dawn (Argentina, 25 de mayo de 1884 - Santa Mónica, California, 2 de febrero de 1975) fue uno de los primeros directores de cine estadounidenses. Hizo varias mejoras en la toma mate para aplicarla a la película, y fue el primer director en utilizar la retroproyección en el cine."
"http://es.dbpedia.org/resource/Norman_Dawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norman_Dawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1975"
"http://es.dbpedia.org/resource/Norman_Dawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1884"
"http://es.dbpedia.org/resource/Norman_Dawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norman_Dawn"
"http://es.dbpedia.org/resource/Norman_Dawn","http://dbpedia.org/ontology/wikiPageID",8253370
"http://es.dbpedia.org/resource/Norman_Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",126887472
"http://es.dbpedia.org/resource/Norman_Dawn","http://dbpedia.org/ontology/wikiPageLength",4084
"http://es.dbpedia.org/resource/Norman_Dawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norman_Dawn?oldid=126887472&ns=0"
"http://es.dbpedia.org/resource/Norman_Dawn","http://dbpedia.org/ontology/abstract","Norman O. Dawn (Argentina, 25 de mayo de 1884 - Santa Mónica, California, 2 de febrero de 1975) fue uno de los primeros directores de cine estadounidenses. Hizo varias mejoras en la toma mate para aplicarla a la película, y fue el primer director en utilizar la retroproyección en el cine."
"http://dbpedia.org/resource/Norman_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norman_Dawn"
"http://es.wikipedia.org/wiki/Norman_Dawn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norman_Dawn"
