"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_John_Wiley_&_Sons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_SAGE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_la_American_Chemical_Society","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Brill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_el_CSIC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Johns_Hopkins_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Nature_Publishing_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Wiley-Blackwell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Springer_Verlag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Harvard_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://www.w3.org/2000/01/rdf-schema#label","Revistas científicas por editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas científicas por editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://dbpedia.org/ontology/wikiPageID",5061043
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://dbpedia.org/ontology/wikiPageRevisionID",65890920
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_científicas_por_editorial?oldid=65890920&ns=14"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Cambridge_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_la_UCM","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_MIT_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Oxford_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
