"subject","predicate","object"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/2000/01/rdf-schema#label","Braña (Baleira)"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/2000/01/rdf-schema#comment","Braña​ (llamada oficialmente San Miguel da Braña)​ es una parroquia y una aldea​ española del municipio de Baleira, en la provincia de Lugo, Galicia."
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://xmlns.com/foaf/0.1/name","San Miguel da Braña"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baleira"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braña_(Baleira)"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/imagen","ABrañaigrexa1.jpg"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/nombreOficial","San Miguel da Braña"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/nombreOriginal","Braña"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/población",52
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Fonsagrada"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baleira"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/título","Mapa de límites de las parroquias de Galicia"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/wikiPageID",4316402
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/wikiPageRevisionID",130525505
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/populationTotal",52
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braña_(Baleira)?oldid=130525505&ns=0"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://dbpedia.org/ontology/abstract","Braña​ (llamada oficialmente San Miguel da Braña)​ es una parroquia y una aldea​ española del municipio de Baleira, en la provincia de Lugo, Galicia."
"http://es.dbpedia.org/resource/A_Braña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braña_(Baleira)"
"http://es.wikipedia.org/wiki/Braña_(Baleira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braña_(Baleira)"
