"subject","predicate","object"
"http://es.wikipedia.org/wiki/Józef_Łobodowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Józef_Łobodowski"
"http://dbpedia.org/resource/Józef_Łobodowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Józef_Łobodowski"
"http://es.dbpedia.org/resource/Jozef_Lobodowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Łobodowski"
"http://es.dbpedia.org/resource/Jozef_Łobodowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Łobodowski"
"http://es.dbpedia.org/resource/Józef_Lobodowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Łobodowski"
"http://es.dbpedia.org/resource/Lobodowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Łobodowski"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://www.w3.org/2000/01/rdf-schema#label","Józef Łobodowski"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://www.w3.org/2000/01/rdf-schema#comment","Józef Łobodowski (19 de marzo de 1909 en , Lituania - 18 de abril de 1988 en Madrid), fue un escritor y poeta polaco, que además tradujo obras de la literatura española y rusa al polaco. Debutó con un libro en 1931 titulado O czerwonej krwi (De sangre roja). En 1935 continuó con Rozmowa z ojczyzną (Conversación con la patria). Fue galardonado como escritor revelación juvenil en 1937 con el Premio Nacional de Literatura de la Academia Polaca."
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c48ny_"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_polaco"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_polaco"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_polaco"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_polaco"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Józef_Łobodowski"
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://dbpedia.org/ontology/wikiPageID",1297640
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://dbpedia.org/ontology/wikiPageRevisionID",129949635
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Józef_Łobodowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Józef_Łobodowski?oldid=129949635&ns=0"
