"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Gutiérrez_Crespo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Guillermo_Gutiérrez_Crespo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Oliva_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Oliva_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Consejeria_de_Empleo_de_la_Junta_de_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Consejeria_de_Empleo_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Fernández_García_(político)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Carlos_Navarrete_Merino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Recio_Menéndez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Consejería de Empleo, Formación y Trabajo Autónomo de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La Consejería de Empleo, Formación y Trabajo Autónomo es el departamento de la Junta de Andalucía encargado de las competencias autonómicas en materia de relaciones laborales, seguridad y sanidad en el trabajo, tutela del , ​políticas de autoempleo y red de UTEDLT (desarrollo local y tecnológico en áreas rurales). Recibe este nombre desde el inicio de la XI legislatura (2019-2023).​ Su actual consejera y máxima responsable es Rocío Blanco Eguren, y tiene su sede en la avenida de Albert Einstein, n°4, Isla de la Cartuja, ciudad de Sevilla."
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejerías_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rocío_Blanco"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/directorPos","Consejera"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/nombre","Consejería de Empleo, Formación y Trabajo Autónomo de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/sede","Avenida de Albert Einstein, 4. Isla de la Cartuja. 41092. Sevilla"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://es.dbpedia.org/property/sitioWeb","https://www.juntadeandalucia.es/organismos/empleoformacionytrabajoautonomo.html"
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",2634481
"http://es.dbpedia.org/resource/Consejería_de_Empleo,_Formación_y_Trabajo_Autónomo_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",120398878
