"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrastea_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrastea_(mitología)"
"http://dbpedia.org/resource/Adrasteia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrastea_(mitología)"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Adrastea (mitología)"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Adrastea (en griego antiguo Άδράστεια Adrasteia) era una ninfa cretense, hija de Meliseo, a quien Rea confió al infante Zeus para que lo protegiese de su padre Crono y lo criase en la cueva . En esta tarea Adrastea fue asistida por su hermana Ida, ninfa del monte Ida y por los Curetes, a quienes los antiguos investigadores consideraban sus hermanos y que evitaban que Crono oyese al niño golpeando sus espadas contra sus escudos, ahogando así el sonido de su llanto."
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khzw"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_deidades_griegas"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninfas"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrastea_(mitología)"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageID",140968
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118625206
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugo.bratelli.free.fr/Apollodore/Livre1/I_1_1-7.htm"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0022%3Atext%3DLibrary%3Abook%3D1%3Achapter%3D1%3Asection%3D6"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0022%3Atext%3DLibrary%3Abook%3D1%3Achapter%3D1%3Asection%3D7"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiantigua.cl/wp-content/uploads/2011/07/54863288-Calimaco-Himnos-Epigramas-Y-Fragmentos-Ed-Bilingue.pdf"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/claraalvarez/el-nacimiento-de-zeus"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/wikiPageLength",3533
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrastea_(mitología)?oldid=118625206&ns=0"
"http://es.dbpedia.org/resource/Adrastea_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega Adrastea (en griego antiguo Άδράστεια Adrasteia) era una ninfa cretense, hija de Meliseo, a quien Rea confió al infante Zeus para que lo protegiese de su padre Crono y lo criase en la cueva . En esta tarea Adrastea fue asistida por su hermana Ida, ninfa del monte Ida y por los Curetes, a quienes los antiguos investigadores consideraban sus hermanos y que evitaban que Crono oyese al niño golpeando sus espadas contra sus escudos, ahogando así el sonido de su llanto. Adrastea e Ida alimentaron a Zeus con la leche de Amaltea. Apolonio Rodio cuenta que Adrastea dio al infante Zeus una hermosa esfera (σφαιρα) para que jugase, y en algunas monedas cretenses se representa a Zeus sentado sobre ella. Adrastea es también un epíteto aplicado a Némesis, que algunos escritores consideraban derivado de Adrasto, quien se decía que construyó el primer santuario de Némesis en el río Asopo, y otros del verbo διδράσκειν, didraskein, según lo cual significaría que nadie podía escapar de la diosa. Según Pausanias, en Cirra había un templo dedicado a Apolo, Artemisa y Leto, que albergaba, entre otras imágenes una de Adrastea."
"http://es.dbpedia.org/resource/Adrastea_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrastea_(mitología)"
"http://es.dbpedia.org/resource/Adrastea_mitologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrastea_(mitología)"
