"subject","predicate","object"
"http://dbpedia.org/resource/Baalensee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Baalen"
"http://es.wikipedia.org/wiki/Lago_Baalen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Baalen"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/2000/01/rdf-schema#label","Lago Baalen"
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/2000/01/rdf-schema#comment","El lago Baalen (en alemán: Baalensee) es un lago situado al norte del distrito rural de Oberhavel —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania), a una elevación de metros; tiene un área de hectáreas. El navegable río Havel fluye a través del lago Baalen, proveniente del lago Röblin.​"
"http://es.dbpedia.org/resource/Lago_Baalen","http://xmlns.com/foaf/0.1/name","Baalensee"
"http://es.dbpedia.org/resource/Lago_Baalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Baalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Baalen"
"http://es.dbpedia.org/resource/Lago_Baalen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Baalen","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Baalen","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Baalen","http://es.dbpedia.org/property/nombreOriginal","Baalensee"
"http://es.dbpedia.org/resource/Lago_Baalen","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Oberhavel"
"http://es.dbpedia.org/resource/Lago_Baalen","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Baalen","http://dbpedia.org/ontology/wikiPageID",8505284
"http://es.dbpedia.org/resource/Lago_Baalen","http://dbpedia.org/ontology/wikiPageRevisionID",120539641
"http://es.dbpedia.org/resource/Lago_Baalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Baalensee"
"http://es.dbpedia.org/resource/Lago_Baalen","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Lago_Baalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Baalen?oldid=120539641&ns=0"
"http://es.dbpedia.org/resource/Lago_Baalen","http://dbpedia.org/ontology/abstract","El lago Baalen (en alemán: Baalensee) es un lago situado al norte del distrito rural de Oberhavel —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania), a una elevación de metros; tiene un área de hectáreas. El navegable río Havel fluye a través del lago Baalen, proveniente del lago Röblin.​"
