"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruptura_de_glicol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruptura_de_glicol"
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://www.w3.org/2000/01/rdf-schema#label","Ruptura de glicol"
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://www.w3.org/2000/01/rdf-schema#comment","Una Ruptura de glicol es un tipo específico de oxidación en química orgánica. El enlace carbono-carbono en un diol vecinal (glicol) se separan en lugar que los dos átomos de oxígeno se vuelvan un doble enlace con sus respectivos átomos de carbono. Dependiendo de la estructura del diol pueden formarse cetonas o aldehídos.Una disolución de permanganato de potasio (KMnO4) en caliente reacciona con un alqueno para formar glicol. Tras esta , el KMnO4 puede entonces fácilmente romper el glicol para formar aldehídos o cetonas. Los aldehídos reaccionarán posteriormente con (KMnO4), oxidándose para convertirse en ácidos carboxílicos. Controlando la temperatura y la concentración del reactivo, se puede mantener la reacción pasando continuamente a la formación de glicol."
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_redox_orgánicas"
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruptura_de_glicol"
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://dbpedia.org/ontology/wikiPageID",8017373
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://dbpedia.org/ontology/wikiPageRevisionID",122192347
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206201902/http:/www.cem.msu.edu/~reusch/VirtualText/addene2.htm%23add4e"
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://dbpedia.org/ontology/wikiPageLength",9639
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruptura_de_glicol?oldid=122192347&ns=0"
"http://es.dbpedia.org/resource/Ruptura_de_glicol","http://dbpedia.org/ontology/abstract","Una Ruptura de glicol es un tipo específico de oxidación en química orgánica. El enlace carbono-carbono en un diol vecinal (glicol) se separan en lugar que los dos átomos de oxígeno se vuelvan un doble enlace con sus respectivos átomos de carbono. Dependiendo de la estructura del diol pueden formarse cetonas o aldehídos.Una disolución de permanganato de potasio (KMnO4) en caliente reacciona con un alqueno para formar glicol. Tras esta , el KMnO4 puede entonces fácilmente romper el glicol para formar aldehídos o cetonas. Los aldehídos reaccionarán posteriormente con (KMnO4), oxidándose para convertirse en ácidos carboxílicos. Controlando la temperatura y la concentración del reactivo, se puede mantener la reacción pasando continuamente a la formación de glicol. El Ácido peryódico (HIO4) y acetato de plomo (IV) (Pb(OAc)4) son los reactivos mayormente usados para la ruptura glicolica, procesos llamados reacción de Malaprade y oxidación de Criegee, respectivamente. Estas reacciones son más eficientes cuando se puede formar un intermediario cíclico con el átomo de yodo o plomo unido a ambos oxígenos. El anillo se fragmenta en el enlace de carbono-carbono con la formación de grupos carbonilo."
"http://dbpedia.org/resource/Glycol_cleavage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruptura_de_glicol"
