"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Queen's Club 2013"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Queen's Club 2013"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2013"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2013"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://dbpedia.org/ontology/wikiPageID",5909809
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://dbpedia.org/ontology/wikiPageRevisionID",105121297
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Queen's_Club_2013?oldid=105121297&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Queen's_Club_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013"
