"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/2000/01/rdf-schema#label","Tabladitas"
"http://es.dbpedia.org/resource/Tabladitas","http://www.w3.org/2000/01/rdf-schema#comment","Tabladitas es una pequeña localidad del departamento Cochinoca en la provincia de Jujuy, Argentina. Las casas construidas en adobe caracterizan su fisonomía. La economía del lugar se caracteriza en la producción y cría de camélidos (llamas) y ovejas."
"http://es.dbpedia.org/resource/Tabladitas","http://xmlns.com/foaf/0.1/name","Tabladitas"
"http://es.dbpedia.org/resource/Tabladitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Tabladitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cochinoca"
"http://es.dbpedia.org/resource/Tabladitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabladitas"
"http://es.dbpedia.org/resource/Tabladitas","http://es.dbpedia.org/property/códigoPostal","Y4640"
"http://es.dbpedia.org/resource/Tabladitas","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
