"subject","predicate","object"
"http://es.dbpedia.org/resource/Meinhard_III_de_Tirol","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Meinhard_III_de_Tirol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Luis V de Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Luis V de Baviera (1315-1361) fue un noble, duque de la Alta Baviera, margrave de Brandeburgo y conde de Tirol. Luis era miembro de la casa de Wittelsbach, hijo mayor de Luis IV de Baviera, emperador del Sacro Imperio Romano Germánico entre 1328 y 1347 y de su primera esposa Beatriz de Silesia."
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://xmlns.com/foaf/0.1/name","Luis V, Duque de Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://xmlns.com/foaf/0.1/name","Luis VI de Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Lusacia"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_del_Tirol"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Brandeburgo"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excomulgados_por_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/cónyuge","Margrete de Dinamarca"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margarete_Maultasch"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/fechaDeNacimiento","Mayo de 1315"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/imagen","LudwigI Wittelsbach Siegesallee.JPG"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zorneding"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Beatriz_de_Silesia"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/nombre","Luis V, Duque de Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_IV_de_Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/período",1347
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/período",1349
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/período","''co-gobernante con Margarita Maultasch"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/período",1342
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/período",1323
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/pieDeImagen","Estatua de Luis V, duque de Baviera, por el escultor Ernst Herter"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_IV_de_Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/predecesor","Creado a partir de Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margarita,_condesa_de_Tirol"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Meinhard_III_de_Tirol"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_VI_de_Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/sucesor","Dividido en Alta y Baja Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/título","(Con Esteban II, Luis VI, Guillermo I, Alberto I y Otón V)"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/título","(Con Luis VI y Otón V )"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/título","Duque de Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Brandeburgo"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/wikiPageID",6939222
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",117307807
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Ludwig_der_Brandenburger"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303174918/http:/bsbndb.bsb.lrz-muenchen.de/sfz70574.html"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://periodika.digitale-sammlungen.de/zblg/kapitel/zblg60_kap18"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://periodika.digitale-sammlungen.de/zblg/kapitel/zblg55_kap13"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/wikiPageLength",5166
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/title","Duque de Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_IV_de_Baviera"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Beatriz_de_Silesia"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margarete_Maultasch"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_V_de_Baviera?oldid=117307807&ns=0"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://dbpedia.org/ontology/abstract","Luis V de Baviera (1315-1361) fue un noble, duque de la Alta Baviera, margrave de Brandeburgo y conde de Tirol. Luis era miembro de la casa de Wittelsbach, hijo mayor de Luis IV de Baviera, emperador del Sacro Imperio Romano Germánico entre 1328 y 1347 y de su primera esposa Beatriz de Silesia. Luis fue nombrado margrave de Brandeburgo por su padre en 1323, recibiéndolo como feudo imperial. Como tal, Luis contribuyó a la Declaración de Rhense en 1338. Los gobierno de la familia Wittelsbach en Brandenburgo nunca gozó de gran apoyo popular. Como consecuencia del asesinato del preboste Nicolás de Bernau, por ciudadanos de Berlín en 1325, la ciudad fue castigada con un interdicto papal. Desde 1328 en adelante Luis estuvo en guerra contra el ducado de Pomerania, que el reclamaba; el conflicto no terminó hasta 1333, cuando renunció a sus pretensiones. Cuando su padre murió en 1347, Luis le sucedió como duque de Baviera y conde de Holanda y de Hainaut junto con sus cinco hermanos. En 1349, se repartieron Baviera y las posesiones de los Wittelsbach en los Países Bajos entre los distintos miembros de la familia: sus hermanos menores, Luis VI el Romano, Otón V de Baviera y él recibieron la Alta Baviera y sus hermanos Esteban II, Guillermo III de Henao y Alberto recibieron la Baja Baviera, Holanda y Henao."
"http://es.dbpedia.org/resource/Luis_V,_duque_de_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://dbpedia.org/resource/Louis_V,_Duke_of_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.wikipedia.org/wiki/Luis_V_de_Baviera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Otón_V_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Otón_V_de_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Luis_VI_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Luis_IV_de_Baviera","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
"http://es.dbpedia.org/resource/Luis_IV_de_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_V_de_Baviera"
