"subject","predicate","object"
"http://es.dbpedia.org/resource/Azulejos,_un_polígrafo_y_un_paquete_por_correo","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Azulejos,_un_polígrafo_y_un_paquete_por_correo","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Éramos_pocos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Éramos_pocos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/El_Calentito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/El_Calentito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Un_moroso,_un_secuestro_y_un_armario_en_el_rellano","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Un_moroso,_un_secuestro_y_un_armario_en_el_rellano","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Mariví Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","María Victoria Bilbao-Goyoaga Álvarez más conocida como Mariví Bilbao (Bilbao, 22 de enero de 1930 - 3 de abril de 2013)​ fue actriz española, especialmente célebre por sus papeles de Marisa Benito en Aquí no hay quien viva e Izaskun Sagastume en La que se avecina.​"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbxdxp"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vizcaya"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_La_que_se_avecina"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_premio_Iris_a_la_mejor_actriz"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_causas_naturales"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariví_Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/añoDebut",1959
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/añoRetiro",2012
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/causaMuerte","Causas Naturales"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/cónyuge","Javier Urquijo"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/hijos","Elvira Urquijo Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/imagen","Marivi Bilbao.jpg"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/imdb",82118
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/nombreDeNacimiento","María Victoria Bilbao-Goyoaga Álvarez"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/otrosNombres","Ángela Valverde"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/pieDeImagen","Mariví Bilbao en 2008."
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://es.dbpedia.org/property/twitter","marivibilbao7"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mariví_Bilbao","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bilbao"
