"subject","predicate","object"
"http://es.dbpedia.org/resource/Camerún_Francés","http://www.w3.org/2000/01/rdf-schema#label","Camerún Francés"
"http://es.dbpedia.org/resource/Camerún_Francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6zp9"
"http://es.dbpedia.org/resource/Camerún_Francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camerún_Francés"
"http://es.dbpedia.org/resource/Camerún_Francés","http://dbpedia.org/ontology/wikiPageID",6477992
"http://es.dbpedia.org/resource/Camerún_Francés","http://dbpedia.org/ontology/wikiPageRevisionID",77730028
"http://es.dbpedia.org/resource/Camerún_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camerún_francés"
"http://es.dbpedia.org/resource/Camerún_Francés","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Camerún_Francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camerún_Francés?oldid=77730028&ns=0"
"http://es.wikipedia.org/wiki/Camerún_Francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camerún_Francés"
"http://es.dbpedia.org/resource/Ahmadou_Ahidjo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camerún_Francés"
"http://es.dbpedia.org/resource/Paul_Biya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camerún_Francés"
