"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Símbolos_de_Millonarios_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Partidos_de_Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Millonarios_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Millonarios Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Millonarios Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1946"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",5260478
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",104080555
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Millonarios_Fútbol_Club?oldid=104080555&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Divisiones_menores_de_Millonarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Blue_Rain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Noemí_Sanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_de_Millonarios_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Anexos:Temporadas_del_Millonarios_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millonarios_Fútbol_Club"
