"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro Apóstol (Mucientes)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de San Pedro Apóstol es un templo católico ubicado en la localidad de Mucientes, Provincia de Valladolid, Castilla y León, España. Es una construcción que data del siglo XVI de estilo gótico.Siguiendo los planos de Juan de Saravia,el templo es de planta de cruz latina, con cabecera poligonal, crucero señalado en planta y una sola nave dividida en 2 tramos. En la sacristía medieval se reunieron Felipe ""el Hermoso"" y Fernando ""el Católico"" (en julio de 1506) Retablo mayor: barroco, obra de Pedro Correas realizado en el siglo XVIII."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Mucientes)","http://xmlns.com/foaf/0.1/name","Iglesia de San Pedro Apóstol (Mucientes)"
