"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_de_alimentación_nocturna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna"
"http://es.dbpedia.org/resource/Sindrome_de_alimentacion_nocturna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna"
"http://es.dbpedia.org/resource/Sindrome_de_alimentación_nocturna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna"
"http://es.dbpedia.org/resource/Síndrome_de_alimentacion_nocturna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna"
"http://dbpedia.org/resource/Night_eating_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de alimentación nocturna"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de alimentación nocturna (SAN) es un desorden alimenticio.​​​"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m9x2"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://xmlns.com/foaf/0.1/name","Síndrome de alimentación nocturna"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_alimentarios"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasomnias"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_alimentación_nocturna"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://es.dbpedia.org/property/nombre","Síndrome de alimentación nocturna"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://es.dbpedia.org/property/tamaño","o"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://dbpedia.org/ontology/wikiPageID",1009826
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://dbpedia.org/ontology/wikiPageRevisionID",123966481
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajp.psychiatryonline.org/cgi/content/full/163/1/156"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://dbpedia.org/ontology/wikiPageLength",9314
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_alimentación_nocturna?oldid=123966481&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_alimentación_nocturna","http://dbpedia.org/ontology/abstract","El síndrome de alimentación nocturna (SAN) es un desorden alimenticio.​​​"
