"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_De_Croo","http://es.dbpedia.org/property/viceprimerministro","http://es.dbpedia.org/resource/Petra_De_Sutter"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://www.w3.org/2000/01/rdf-schema#label","Petra De Sutter"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Bélgica"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_transgénero"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Bélgica"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gante"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petra_De_Sutter"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Bélgica"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://es.dbpedia.org/property/escudo","Great Coat of Arms of Belgium.svg"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Clarinval"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Alexander_De_Croo"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Primer_ministro_de_Bélgica"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Felipe_de_Bélgica"
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://dbpedia.org/ontology/wikiPageID",9613112
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://dbpedia.org/ontology/wikiPageRevisionID",130215320
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://dbpedia.org/ontology/wikiPageLength",7747
"http://es.dbpedia.org/resource/Petra_De_Sutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petra_De_Sutter?oldid=130215320&ns=0"
"http://es.wikipedia.org/wiki/Petra_De_Sutter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petra_De_Sutter"
