"subject","predicate","object"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://www.w3.org/2000/01/rdf-schema#label","Amando de Vasconia"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://www.w3.org/2000/01/rdf-schema#comment","Amando fue un duque franco de Vasconia (638-660).​ Cuando el duque Aijinio fue depuesto de su cargo, los vascones vieron la oportunidad de independizarse y fue el caudillo de estos en aquella lucha (626).​"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://xmlns.com/foaf/0.1/name","Félix"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_VI"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Vasconia"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amando_de_Vasconia"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://es.dbpedia.org/property/período",638
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aijinio_de_Vasconia"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_de_Vasconia"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Vasconia"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://dbpedia.org/ontology/wikiPageID",891892
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://dbpedia.org/ontology/wikiPageRevisionID",112492340
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amando_de_Vasconia?oldid=112492340&ns=0"
"http://es.dbpedia.org/resource/Amando_de_Vasconia","http://dbpedia.org/ontology/abstract","Amando fue un duque franco de Vasconia (638-660).​ Cuando el duque Aijinio fue depuesto de su cargo, los vascones vieron la oportunidad de independizarse y fue el caudillo de estos en aquella lucha (626).​"
"http://es.dbpedia.org/resource/Aijinio_de_Vasconia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amando_de_Vasconia"
"http://es.dbpedia.org/resource/Amando_de_vasconia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amando_de_Vasconia"
"http://es.wikipedia.org/wiki/Amando_de_Vasconia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amando_de_Vasconia"
