"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_por_región"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Europa_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_por_región"
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://www.w3.org/2000/01/rdf-schema#label","Etnias por región"
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Etnias por región"
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_región"
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://dbpedia.org/ontology/wikiPageID",9483086
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",127149857
"http://es.dbpedia.org/resource/Categoría:Etnias_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnias_por_región?oldid=127149857&ns=14"
