"subject","predicate","object"
"http://dbpedia.org/resource/Ælfwine_of_Deira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aelfwino_de_Deira"
"http://es.dbpedia.org/resource/Aelfwino_de_deira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aelfwino_de_Deira"
"http://es.dbpedia.org/resource/Elfwine_de_Deira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aelfwino_de_Deira"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://www.w3.org/2000/01/rdf-schema#label","Aelfwino de Deira"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://www.w3.org/2000/01/rdf-schema#comment","Aelfwino (c. 661 - 679) fue un Rey de Deira (670 - 679). Él fue hijo de Oswiu de Northumbria y hermano de Egfrido de Northumbria. Después de que Egfrido tomó poder como rey de Northumbria en 670, él nombró a Aelfwino rey del reino de Deira. Aelfwino era apenas un niño en ese momento, y le nombró con la intención de designarlo como el sucesor de Egfrido, ya que él era soltero y no tenía hijos. Sin embargo, murió durante una batalla contra los mercianos cerca del río Trent en 679. Esto provocó la furia de los northumbrianos, pero un conflicto más grande fue prevenido por la intercepción del arzobispo de Canterbury, Teodoro, quien persuadió a Etelredo de Mercia a pagar una suma monetaria como compensación por la muerte de Aelfwino.​"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p17b"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_VII"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Northumbria"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Deira"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aelfwino_de_Deira"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://dbpedia.org/ontology/wikiPageID",436373
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://dbpedia.org/ontology/wikiPageRevisionID",109714134
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://dbpedia.org/ontology/wikiPageLength",1235
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aelfwino_de_Deira?oldid=109714134&ns=0"
"http://es.dbpedia.org/resource/Aelfwino_de_Deira","http://dbpedia.org/ontology/abstract","Aelfwino (c. 661 - 679) fue un Rey de Deira (670 - 679). Él fue hijo de Oswiu de Northumbria y hermano de Egfrido de Northumbria. Después de que Egfrido tomó poder como rey de Northumbria en 670, él nombró a Aelfwino rey del reino de Deira. Aelfwino era apenas un niño en ese momento, y le nombró con la intención de designarlo como el sucesor de Egfrido, ya que él era soltero y no tenía hijos. Sin embargo, murió durante una batalla contra los mercianos cerca del río Trent en 679. Esto provocó la furia de los northumbrianos, pero un conflicto más grande fue prevenido por la intercepción del arzobispo de Canterbury, Teodoro, quien persuadió a Etelredo de Mercia a pagar una suma monetaria como compensación por la muerte de Aelfwino.​"
"http://es.dbpedia.org/resource/Oswiu_de_Northumbria","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Aelfwino_de_Deira"
"http://es.wikipedia.org/wiki/Aelfwino_de_Deira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aelfwino_de_Deira"
