"subject","predicate","object"
"http://es.dbpedia.org/resource/(4557)_Mika","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4558)_Janesick"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/2000/01/rdf-schema#label","(4558) Janesick"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/2000/01/rdf-schema#comment","(4558) Janesick es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por  y  desde el observatorio del Monte Palomar, Estados Unidos, el 12 de julio de 1988."
"http://es.dbpedia.org/resource/(4558)_Janesick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alain_J._Maury"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jean_Mueller"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4558)_Janesick"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/afelio",2.994
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/anomalíaMedia",23.76
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4557)_Mika"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/argumentoPerihelio",94.08
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alain_J._Maury"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Jean_Mueller"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/designaciones",1975
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/excentricidad",0.3624
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/inclinación",22.18
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/nodoAscendente",255
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/nombre","Janesick"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/perihelio",1.401
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/periodoOrbitalSideral",1190
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/periodoRotación","360000.0"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/semiejeMayor",2.198
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4559)_Lévi-Strauss"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/título","Janesick"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4558"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4558)_Janesick","http://dbpedia.org/ontology/wikiPageID",7022520
"http://es.dbpedia.org/resource/(4558)_Janesick","http://dbpedia.org/ontology/wikiPageRevisionID",119429270
"http://es.dbpedia.org/resource/(4558)_Janesick","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4558"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://dbpedia.org/ontology/wikiPageLength",5326
"http://es.dbpedia.org/resource/(4558)_Janesick","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alain_J._Maury"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Jean_Mueller"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4558)_Janesick?oldid=119429270&ns=0"
"http://es.dbpedia.org/resource/(4558)_Janesick","http://dbpedia.org/ontology/abstract","(4558) Janesick es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por  y  desde el observatorio del Monte Palomar, Estados Unidos, el 12 de julio de 1988."
"http://es.dbpedia.org/resource/(4559)_Strauss","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4558)_Janesick"
"http://es.wikipedia.org/wiki/(4558)_Janesick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4558)_Janesick"
"http://dbpedia.org/resource/4558_Janesick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4558)_Janesick"
