"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrocaryum_awarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrocaryum_vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_guianense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrocaryum_vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_segregatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrocaryum_vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_tucumoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrocaryum_vulgare"
"http://es.wikipedia.org/wiki/Astrocaryum_vulgare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrocaryum_vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Astrocaryum vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/2000/01/rdf-schema#comment","Astrocaryum vulgare es una especie perteneciente a la familia de las palmeras (Arecaceae). Es originaria de la selva lluviosa de Brasil, típica del estado de Pará. Esta planta tiene fruta comestible y también se utiliza para la producción de biodiésel. Esta planta se cita en Flora Brasiliensis de Carl Friedrich Philipp von Martius.​. En Venezuela se la denomina 'cumare '. En Ecuador se la conoce como ""chontilla"" y está presente en la Amazonía y Costa."
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mgtv"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrocaryum_vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/binomial","Astrocaryum vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/genus","Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/imageCaption","Atrocaryum vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/species","A. vulgare"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Bactridinae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cocoseae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/wikiPageID",5956559
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/wikiPageRevisionID",120729408
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecoport.org/ep%3FPlant=3522"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabrasiliensis.cria.org.br/search%3Ftaxon_id=13369"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropilab.com/awarra.html"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiesel.gov.br/docs/congressso2006/agricultura/Caracter%EDsticasFisicasOleaginosa.pdf"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/wikiPageLength",5501
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mart."
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bactridinae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cocoseae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrocaryum_vulgare?oldid=120729408&ns=0"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://dbpedia.org/ontology/abstract","Astrocaryum vulgare es una especie perteneciente a la familia de las palmeras (Arecaceae). Es originaria de la selva lluviosa de Brasil, típica del estado de Pará. Esta planta tiene fruta comestible y también se utiliza para la producción de biodiésel. Esta planta se cita en Flora Brasiliensis de Carl Friedrich Philipp von Martius.​. En Venezuela se la denomina 'cumare '. En Ecuador se la conoce como ""chontilla"" y está presente en la Amazonía y Costa."
"http://dbpedia.org/resource/Astrocaryum_vulgare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrocaryum_vulgare"
