"subject","predicate","object"
"http://dbpedia.org/resource/Short-tailed_pipit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_brachyurus"
"http://es.dbpedia.org/resource/Bisbita_colicorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthus_brachyurus"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/2000/01/rdf-schema#label","Anthus brachyurus"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita colicorto (Anthus brachyurus)​​ es una especie de ave paseriforme de la familia Motacillidae propia de África."
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://xmlns.com/foaf/0.1/name","Bisbita colicorto"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sundevall"
