"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Marigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Marigny"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/2000/01/rdf-schema#label","Juan de Marigny"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Marigny († 26 de diciembre de 1350) fue un prelado francés de la Edad Media, hombre de estado y de guerra."
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g6q_"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://xmlns.com/foaf/0.1/name","Juan de Marigny"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_de_Francia"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Marigny"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/escudo","ArchbishopPallium PioM.svg"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/fallecimiento",26
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/imagen","Jean de Marigny.JPG"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/nombre","Juan de Marigny"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/obispo","Obispo de la Diócesis de Senlis"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/obispo","Arzobispo de la Diócesis de Beauvais]"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/obispo","Arzobispo de la Diócesis de Rouen"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolas_Roger"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pierre_de_La_Forest"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://es.dbpedia.org/property/título","Arzobispo de la Archidiócesis de Rouen"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://dbpedia.org/ontology/wikiPageID",4473231
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://dbpedia.org/ontology/wikiPageRevisionID",125878512
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=XJUY-N8t3eAC&pg=PA191&dq=jean+de+marigny&hl=fr&ei=FLL4TJSuPIX3sgb5r6GrAw&sa=X&oi=book_result&ct=result&resnum=6&ved=0CD8Q6AEwBQ%23v=onepage&q=jean%20de%20marigny&f=false"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Marigny?oldid=125878512&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Marigny","http://dbpedia.org/ontology/abstract","Juan de Marigny († 26 de diciembre de 1350) fue un prelado francés de la Edad Media, hombre de estado y de guerra."
"http://dbpedia.org/resource/Jean_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Marigny"
