"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stapeliopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stapeliopsis"
"http://es.dbpedia.org/resource/Hermanschwartzia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stapeliopsis"
"http://es.dbpedia.org/resource/Neopectinaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stapeliopsis"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/2000/01/rdf-schema#label","Stapeliopsis"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/2000/01/rdf-schema#comment","Stapeliopsis es un género de fanerógamas de la familia Apocynaceae. Contiene once especies.​"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6mxr"
"http://es.dbpedia.org/resource/Stapeliopsis","http://xmlns.com/foaf/0.1/name","Stapeliopsis"
"http://es.dbpedia.org/resource/Stapeliopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stapeliopsis"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/genus","Stapeliopsis"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_Choux"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/imageCaption","Stapeliopsis hardyi"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/name","Stapeliopsis"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/synonyms","* Hermanschwartzia Plowes 
* Neopectinaria Plowes"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/typeSpecies","Stapeliopsia neronis"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Neville_Stuart_Pillans"
"http://es.dbpedia.org/resource/Stapeliopsis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/wikiPageID",1995304
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/wikiPageRevisionID",122786531
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Stapeliopsis&safe=active"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bayreuth.de/departments/planta2/research/databases/delta_as/taximages/stapeliopsis_neronis.92-0236.jpg"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/wikiPageLength",4244
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/synonym","* HermanschwartziaPlowes(2003)"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/synonym","* Neopectinaria Plowes (2003)"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Stapeliopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stapeliopsis?oldid=122786531&ns=0"
"http://es.dbpedia.org/resource/Stapeliopsis","http://dbpedia.org/ontology/abstract","Stapeliopsis es un género de fanerógamas de la familia Apocynaceae. Contiene once especies.​"
"http://dbpedia.org/resource/Stapeliopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stapeliopsis"
