"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales en la Edad Media"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales en la Edad Media"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_relaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://dbpedia.org/ontology/wikiPageID",8937438
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://dbpedia.org/ontology/wikiPageRevisionID",116168628
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_en_la_Edad_Media?oldid=116168628&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media"
