"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/2000/01/rdf-schema#label","Torre Velasca"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Velasca es un rascacielos de Milán situado en la plaza homónima, al sur de la catedral. El nombre, derivado del pre-existente topónimo, está relacionado con el gobernador español Juan Fernández de Velasco, a quien fue dedicada la plaza en los años 1960."
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9plv"
"http://es.dbpedia.org/resource/Torre_Velasca","http://xmlns.com/foaf/0.1/name","Torre Velasca"
"http://es.dbpedia.org/resource/Torre_Velasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Torre_Velasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1958"
"http://es.dbpedia.org/resource/Torre_Velasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Milán"
"http://es.dbpedia.org/resource/Torre_Velasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Velasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Velasca"
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/arquitecto","B.B.P.R.: Gian Luigi Banfi, Lodovico Barbiano di Belgiojoso, Enrico Peressutti y Ernesto Nathan Rogers"
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/azotea","106 m"
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/añoConstruccion",1958
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/imagen","Paolo Monti - Servizio fotografico - BEIC 6338771.jpg"
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/nombre","Torre Velasca"
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/numeroPlantas",26
"http://es.dbpedia.org/resource/Torre_Velasca","http://es.dbpedia.org/property/uso","Oficinas y apartamentos"
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/wikiPageID",4889264
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/wikiPageRevisionID",130088891
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/wikiPageLength",5312
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Lodovico_Barbiano_di_Belgiojoso"
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Enrico_Peressutti"
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/B.B.P.R."
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Torre_Velasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Velasca?oldid=130088891&ns=0"
"http://es.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/abstract","La Torre Velasca es un rascacielos de Milán situado en la plaza homónima, al sur de la catedral. El nombre, derivado del pre-existente topónimo, está relacionado con el gobernador español Juan Fernández de Velasco, a quien fue dedicada la plaza en los años 1960."
"http://es.wikipedia.org/wiki/Torre_Velasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Velasca"
