"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeones_(serie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeones_de_la_vida"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/2000/01/rdf-schema#label","Campeones de la vida"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/2000/01/rdf-schema#comment","Campeones de la vida fue una serie de televisión argentina de Pol-ka Producciones emitida entre 1999 y 2001 por Canal 13. Fue protagonizada por Osvaldo Laport y Soledad Silveyra y contó con las actuaciones co-protagónicas de María Valenzuela, Juan Carlos Calabró, Mariano Martínez y Laura Azcurra. En su primer capítulo alcanzó un promedio de 25.5 puntos de índice de audiencia.​"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn0bzy"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://xmlns.com/foaf/0.1/name","El sodero de mi vida"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://xmlns.com/foaf/0.1/name","Buenos vecinos"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://xmlns.com/foaf/0.1/homepage","http://www.pol-ka.com/series/campeones.html"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
