"subject","predicate","object"
"http://es.dbpedia.org/resource/Bañado_de_Ovanta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Santa Rosa (Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa es un departamento en la provincia de Catamarca en Argentina. El departamento tiene 1424 km². Su centro político es Bañado de Ovanta; pero su centro económico de mayor importancia es la localidad de Los Altos; en el que se constituyen los principales servicios; y del cual dependen orgánicamente otras poblaciones. Los límites políticos de este Departamento están dados al Norte por la localidad de Los Acostas, Las Jarillas, hasta Casa Santa; mientras que por el Sur el límite está dado por la divisoria con el Departamento El Alto; por el Este, la línea férrea determina la separación con Santiago del Estero, mientras que por el Oeste, el límite se da por el Río San Francisco, hasta la localidad de Huacra, pasa por Sumampa y termina en el punto denominado La Capellanía."
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nsxj"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://xmlns.com/foaf/0.1/name","Santa Rosa"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090518005358/http:/www.catamarca.gov.ar/lp/muni_departamento.php%3FCODDEP=098"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Rosa_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Santa_Rosa_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/campo1Nombre","Patrono"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bañado_de_Ovanta"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/capitalCoor",28
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/capitalPoblación",971
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Los_Altos_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/dirigentesNombres","Ramón Elpidio Guaraz"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bañado_de_Ovanta"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Altos_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/mapa","Santa Rosa .svg"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/nombre","Santa Rosa"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/nombreCompleto","Santa Rosa"
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/población",12034
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/poblaciónPuesto",9
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/poblaciónUrb",3207
"http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)","http://es.dbpedia.org/property/superficie",1424
