"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_el-Baradei","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Blix"
"http://es.dbpedia.org/resource/Mohamed_el-Baradei","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Hans_Blix"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/2000/01/rdf-schema#label","Hans Blix"
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/2000/01/rdf-schema#comment","Hans Blix (28 de junio de 1928) es un diplomático y político sueco con una extensa carrera en organismos internacionales."
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0149wl"
"http://es.dbpedia.org/resource/Hans_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Hans_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_Hall"
"http://es.dbpedia.org/resource/Hans_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Hans_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Olof_Palme"
"http://es.dbpedia.org/resource/Hans_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Blix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Blix"
"http://es.dbpedia.org/resource/Hans_Blix","http://dbpedia.org/ontology/wikiPageID",30928
"http://es.dbpedia.org/resource/Hans_Blix","http://dbpedia.org/ontology/wikiPageRevisionID",119605848
"http://es.dbpedia.org/resource/Hans_Blix","http://dbpedia.org/ontology/wikiPageLength",5685
"http://es.dbpedia.org/resource/Hans_Blix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Blix?oldid=119605848&ns=0"
"http://es.dbpedia.org/resource/Hans_Blix","http://dbpedia.org/ontology/abstract","Hans Blix (28 de junio de 1928) es un diplomático y político sueco con una extensa carrera en organismos internacionales."
"http://es.wikipedia.org/wiki/Hans_Blix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Blix"
"http://dbpedia.org/resource/Hans_Blix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Blix"
