"subject","predicate","object"
"http://es.wikipedia.org/wiki/Münchener_Bilderbogen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Münchener_Bilderbogen"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://www.w3.org/2000/01/rdf-schema#label","Münchener Bilderbogen"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://www.w3.org/2000/01/rdf-schema#comment","Las Münchener Bilderbogen fueron una serie de hojas ilustradas que publicó la  entre los años 1848 y 1898.​ Entre los años 1900 y 1905 se publicó alguna hoja más en intervalos irregulares. En total se publicaron 1230 láminas y cincuenta volúmenes anuales.​ En su elaboración participaron conocidos artistas como ,​ Wilhelm Busch,​ ,​ , ,​ , Adolf Oberländer,​ Franz Graf Pocci,​ Moritz von Schwind,​ , ,  o Eduard Ille.​"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Alemania"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Münchener_Bilderbogen"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://dbpedia.org/ontology/wikiPageID",7306319
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://dbpedia.org/ontology/wikiPageRevisionID",117203302
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Münchener_Bilderbogen?oldid=117203302&ns=0"
"http://es.dbpedia.org/resource/Münchener_Bilderbogen","http://dbpedia.org/ontology/abstract","Las Münchener Bilderbogen fueron una serie de hojas ilustradas que publicó la  entre los años 1848 y 1898.​ Entre los años 1900 y 1905 se publicó alguna hoja más en intervalos irregulares. En total se publicaron 1230 láminas y cincuenta volúmenes anuales.​ En su elaboración participaron conocidos artistas como ,​ Wilhelm Busch,​ ,​ , ,​ , Adolf Oberländer,​ Franz Graf Pocci,​ Moritz von Schwind,​ , ,  o Eduard Ille.​"
