"subject","predicate","object"
"http://dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta"
"http://es.wikipedia.org/wiki/Bartolomé_Tavera_Acosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Tavera Acosta"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Tavera Acosta (Carúpano, Sucre, 24 de marzo de 1865 - Maracay, Aragua, 8 de febrero de 1931) fue un historiador y periodista venezolano. Se le considera uno de los precursores de la etnología y la lingüística modernas en Venezuela."
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpp1p"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://xmlns.com/foaf/0.1/name","Bartolomé Tavera Acosta"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carupaneros"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé_Tavera_Acosta"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://es.dbpedia.org/property/lugarDeFallecimiento","Maracay, Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://es.dbpedia.org/property/lugarDeNacimiento","Carúpano, Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://es.dbpedia.org/property/nombre","Bartolomé Tavera Acosta"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carúpano"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/wikiPageID",1248489
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/wikiPageRevisionID",130249246
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110200446/http:/www.ivic.ve/memoria/bios/tavera_acosta_bartolome.htm"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomé_Tavera_Acosta?oldid=130249246&ns=0"
"http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta","http://dbpedia.org/ontology/abstract","Bartolomé Tavera Acosta (Carúpano, Sucre, 24 de marzo de 1865 - Maracay, Aragua, 8 de febrero de 1931) fue un historiador y periodista venezolano. Se le considera uno de los precursores de la etnología y la lingüística modernas en Venezuela."
"http://es.dbpedia.org/resource/Bartolome_Tavera_Acosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta"
"http://es.dbpedia.org/resource/Bartolome_tavera_acosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta"
"http://es.dbpedia.org/resource/Bartolomé_tavera_acosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Tavera_Acosta"
